EffectiveDate,FundCusip,EntityName,HoldingName,Ticker,MarketValue%,MarketValue,SharesQuantity,SecurityID,SecuritySedol,SecurityISIN,AssetGroup,CouponRate,MaturityDate,Principal,NotionalValue%,NotionalValue
03/28/2024,86280R878,STRATEGY SHARES GHB ETF,JPMORGAN  VRN 03/24/31,,2.72339671%,87068.83,90000.0000,46647PBJ4,BLC8C68,US46647PBJ49,CORPORATE BOND,4.493000320,03/24/2031,87068.83,2.723397%,87068.83
03/28/2024,86280R878,STRATEGY SHARES GHB ETF,METLIFE I 4.55% 03/23/30,,2.22853352%,71247.72,72000.0000,59156RBZ0,BLNNWP1,US59156RBZ01,CORPORATE BOND,4.550000000,03/23/2030,71247.72,2.228534%,71247.72
03/28/2024,86280R878,STRATEGY SHARES GHB ETF,MPLX LP 2.65% 08/15/30,,1.77503386%,56749.03,66000.0000,55336VBQ2,BKP8MY6,US55336VBQ23,CORPORATE BOND,2.650000000,08/15/2030,56749.03,1.775034%,56749.03
03/28/2024,86280R878,STRATEGY SHARES GHB ETF,NEXTERA E 2.25% 06/01/30,,2.23855082%,71567.98,84000.0000,65339KBR0,BMHCRL2,US65339KBR05,CORPORATE BOND,2.250000000,06/01/2030,71567.98,2.238551%,71567.98
03/28/2024,86280R878,STRATEGY SHARES GHB ETF,NORTHERN  1.95% 05/01/30,,0.79976824%,25569.13,30000.0000,665859AV6,BM8CP51,US665859AV62,CORPORATE BOND,1.950000000,05/01/2030,25569.13,0.799768%,25569.13
03/28/2024,86280R878,STRATEGY SHARES GHB ETF,ORACLE CO 5.375% 07/15/40,,1.99653591%,63830.60,66000.0000,68389XAM7,B7FNML7,US68389XAM74,CORPORATE BOND,5.375000000,07/15/2040,63830.60,1.996536%,63830.60
03/28/2024,86280R878,STRATEGY SHARES GHB ETF,PACIFIC G 4.55% 07/01/30,,2.14427756%,68554.00,72000.0000,694308JM0,BMTC6J1,US694308JM04,CORPORATE BOND,4.550000000,07/01/2030,68554.00,2.144278%,68554.00
03/28/2024,86280R878,STRATEGY SHARES GHB ETF,SHERWIN-W 2.95% 08/15/29,,1.02285080%,32701.23,36000.0000,824348BJ4,BKDXGP2,US824348BJ44,CORPORATE BOND,2.950000000,08/15/2029,32701.23,1.022851%,32701.23
03/28/2024,86280R878,STRATEGY SHARES GHB ETF,SOUTHWEST 5.125% 06/15/27,,1.87626319%,59985.40,60000.0000,844741BK3,BMBWVT4,US844741BK34,CORPORATE BOND,5.125000000,06/15/2027,59985.40,1.876263%,59985.40
03/28/2024,86280R878,STRATEGY SHARES GHB ETF,VERIZON C 4.522% 09/15/48,,2.82545524%,90331.71,102000.0000,92343VCX0,BYRLSF4,US92343VCX01,CORPORATE BOND,4.522000000,09/15/2048,90331.71,2.825455%,90331.71
03/28/2024,86280R878,STRATEGY SHARES GHB ETF,WALT DISN 2.65% 01/13/31,,2.80869394%,89795.84,102000.0000,254687FX9,BMD7ZZ1,US254687FX90,CORPORATE BOND,2.650000000,01/13/2031,89795.84,2.808694%,89795.84
03/28/2024,86280R878,STRATEGY SHARES GHB ETF,WELLS FAR 3.% 10/23/26,,2.66654742%,85251.32,90000.0000,949746SH5,BYQ74R7,US949746SH57,CORPORATE BOND,3.000000000,10/23/2026,85251.32,2.666547%,85251.32
03/28/2024,86280R878,STRATEGY SHARES GHB ETF,SSGH FUND LTD CFC,,20.66264626%,660598.74,61800.0000,SSGHCFC51,,,MUTUAL FUND,0.000000000,,660598.74,20.662646%,660598.74
03/28/2024,86280R878,STRATEGY SHARES GHB ETF,ORANGE SA 9.% 03/01/31,,2.27856656%,72847.31,60000.0000,35177PAL1,7310155,US35177PAL13,YANKEE DOLLAR,9.000000000,03/01/2031,72847.31,2.278567%,72847.31
03/28/2024,86280R878,STRATEGY SHARES GHB ETF,SHELL INT 6.375% 12/15/38,,2.12389419%,67902.33,60000.0000,822582AD4,B3KFDY0,US822582AD40,YANKEE DOLLAR,6.375000000,12/15/2038,67902.33,2.123894%,67902.33
03/28/2024,,SSGH FUND LIMITED CFC,CASH AND CASH EQUIVALENTS,,91.97714506%,598432.95,598432.95,,,,,,,,91.977145%,598432.95
03/28/2024,,SSGH FUND LIMITED CFC,PAYB ISHARES GOLD TRUST,,0.00000000%,0.00,-3138997.1000,IAUUPGLDB,,,INTEREST RATE SWAPS (NEW),0.000000000,05/20/2024,0.00,0.000000%,0.00
03/28/2024,,SSGH FUND LIMITED CFC,PAYB ISHARES IBOXX TRS,,0.00000000%,0.00,-895818.8100,LQDUPGLDB,,,INTEREST RATE SWAPS (NEW),0.000000000,05/20/2024,0.00,0.000000%,0.00
03/28/2024,,SSGH FUND LIMITED CFC,RECV ISHARES GOLD TRUST,,6.99222509%,45493.67,3138997.1000,IAUUPGLDB,,,INTEREST RATE SWAPS (NEW),0.000000000,05/20/2024,45493.67,6.992225%,45493.67
03/28/2024,,SSGH FUND LIMITED CFC,RECV ISHARES IBOXX TRS,,1.03062985%,6705.61,895818.8100,LQDUPGLDB,,,INTEREST RATE SWAPS (NEW),0.000000000,05/20/2024,6705.61,1.030630%,6705.61
